MAAD-011045-SB1PPR																
Digital Attenuator 6-Bit 31.5dB DC-18GHz
Date: July 19, 2021, 2:36 																
SN1 All States vs Frequency and Temperature SPAR																
Serial Mode
*Not Touchstone format due to 8 additional columns*																
SMB: PT-0028255 Rev-																
TRL Calibration																
S2P : S11 S21 S12 S22 1GHz to 26.5GHz 401points																
Frequency	db(S11)	Phase(S11)	db(S21)	Phase(S21)	db(S12)	Phase(S12)	db(S22)	Phase(S22)	VDD	IDD	VSS	ISS	State	Attenuation	SN	Temperature
4442500000	-14.55981285	-82.26384936	-2.786809398	-63.17636733	-2.788339969	-63.18072302	-14.87164797	-86.06376645	5	0.0017	-5	0.0008	0	0	1	25
4506250000	-14.42364082	-81.15357151	-2.80059077	-63.90271087	-2.803002273	-63.92003368	-14.90830085	-85.68350623	5	0.0017	-5	0.0008	0	0	1	25
4570000000	-14.34225802	-79.74641433	-2.795454039	-64.75768309	-2.797797695	-64.76312995	-15.11265564	-85.69129857	5	0.0017	-5	0.0008	0	0	1	25
4633750000	-14.26129999	-78.50716529	-2.80575648	-65.65335109	-2.806939392	-65.66030622	-15.31231966	-85.08907744	5	0.0017	-5	0.0008	0	0	1	25
4697500000	-14.14053698	-77.28602038	-2.8231888	-66.44361561	-2.824298814	-66.45295112	-15.38838559	-85.12883642	5	0.0017	-5	0.0008	0	0	1	25
4761250000	-14.06547364	-75.93568581	-2.820611409	-67.26962742	-2.823429251	-67.28026465	-15.6573702	-84.79952343	5	0.0017	-5	0.0008	0	0	1	25
4825000000	-14.00376602	-74.67880537	-2.829511912	-68.16277894	-2.831966433	-68.17186244	-15.89821906	-83.84089754	5	0.0017	-5	0.0008	0	0	1	25
4888750000	-13.90549276	-73.20934222	-2.84842827	-68.96596014	-2.85006343	-68.97462121	-16.05059963	-83.88987534	5	0.0017	-5	0.0008	0	0	1	25
4952500000	-13.82517281	-71.91850981	-2.84240822	-69.76103846	-2.844957449	-69.77349508	-16.32176525	-83.11805778	5	0.0017	-5	0.0008	0	0	1	25
5016250000	-13.7755525	-70.62988207	-2.8488526	-70.65468164	-2.851573459	-70.66613726	-16.53168361	-81.72614851	5	0.0017	-5	0.0008	0	0	1	25
5080000000	-13.70232781	-69.1019173	-2.86811349	-71.4758547	-2.87041105	-71.48912399	-16.72100996	-81.50672813	5	0.0017	-5	0.0008	0	0	1	25
5143750000	-13.61922346	-67.93771419	-2.8646248	-72.25503271	-2.866698914	-72.27141451	-16.98185125	-80.12701015	5	0.0017	-5	0.0008	0	0	1	25
5207500000	-13.5714733	-66.89543786	-2.867894366	-73.17025743	-2.870384008	-73.17710946	-17.15371414	-78.67525415	5	0.0017	-5	0.0008	0	0	1	25
5271250000	-13.514242	-65.48138722	-2.887371403	-73.99630848	-2.890692049	-74.00695232	-17.41223172	-78.12916339	5	0.0017	-5	0.0008	0	0	1	25
5335000000	-13.43468512	-64.4002652	-2.883843991	-74.75709899	-2.886554756	-74.76585347	-17.66926759	-76.31811215	5	0.0017	-5	0.0008	0	0	1	25
5398750000	-13.40852103	-63.56900305	-2.884068535	-75.66233865	-2.886880148	-75.66710426	-17.79412726	-75.14386957	5	0.0017	-5	0.0008	0	0	1	25
5462500000	-13.39362349	-62.39236604	-2.903748109	-76.50346818	-2.90538954	-76.51754865	-18.08630691	-74.41606659	5	0.0017	-5	0.0008	0	0	1	25
5526250000	-13.34509128	-61.64613075	-2.898144569	-77.27114809	-2.900719765	-77.28783334	-18.29995384	-72.48678715	5	0.0017	-5	0.0008	0	0	1	25
5590000000	-13.34745864	-61.26011882	-2.897937867	-78.18507641	-2.900451619	-78.19308374	-18.4110166	-71.65375908	5	0.0017	-5	0.0008	0	0	1	25
5653750000	-13.36307537	-60.2980188	-2.915015759	-79.01883319	-2.918503973	-79.0319267	-18.6924632	-70.72434052	5	0.0017	-5	0.0008	0	0	1	25
5717500000	-13.35744954	-59.57612521	-2.907790589	-79.78540095	-2.911274415	-79.79451912	-18.80101092	-68.97369439	5	0.0017	-5	0.0008	0	0	1	25
5781250000	-13.37840979	-59.33139366	-2.906045533	-80.70158917	-2.909435278	-80.71273076	-18.93838709	-68.8676517	5	0.0017	-5	0.0008	0	0	1	25
5845000000	-13.42472549	-58.65617139	-2.924650421	-81.55944773	-2.928209127	-81.56751858	-19.24457551	-68.0398648	5	0.0017	-5	0.0008	0	0	1	25
5908750000	-13.48137999	-58.26234345	-2.917746068	-82.32294175	-2.920423776	-82.33514682	-19.28326357	-66.86707179	5	0.0017	-5	0.0008	0	0	1	25
5972500000	-13.54525785	-58.59685619	-2.916510526	-83.26346625	-2.918362743	-83.27800938	-19.424346	-66.99740005	5	0.0017	-5	0.0008	0	0	1	25
6036250000	-13.66148078	-58.29676585	-2.938359923	-84.0885828	-2.941355337	-84.10924917	-19.56791389	-66.07249453	5	0.0017	-5	0.0008	0	0	1	25
6100000000	-13.81531257	-57.95243712	-2.929300631	-84.77223013	-2.931459618	-84.79160704	-19.24759372	-66.16354262	5	0.0017	-5	0.0008	0	0	1	25
6163750000	-13.92960094	-58.24923301	-2.909702273	-85.62941625	-2.91229126	-85.64476057	-19.18748994	-68.759472	5	0.0017	-5	0.0008	0	0	1	25
6227500000	-14.0917218	-58.16641633	-2.905591248	-86.51475362	-2.908210008	-86.52536596	-19.35821029	-71.04588604	5	0.0017	-5	0.0008	0	0	1	25
6291250000	-14.33783437	-58.34225382	-2.884475157	-87.36220298	-2.886936534	-87.38006787	-19.32416862	-73.77419794	5	0.0017	-5	0.0008	0	0	1	25
6355000000	-14.52844161	-59.32247598	-2.872841516	-88.34684475	-2.876393504	-88.36071193	-19.53275513	-76.08942615	5	0.0017	-5	0.0008	0	0	1	25
6418750000	-14.75953486	-59.92555644	-2.878471789	-89.26299959	-2.881242034	-89.27878045	-19.7158619	-78.13234549	5	0.0017	-5	0.0008	0	0	1	25
6482500000	-15.12487207	-60.55142544	-2.864359266	-90.1043347	-2.866641782	-90.11905424	-19.66399024	-81.38142403	5	0.0017	-5	0.0008	0	0	1	25
6546250000	-15.43243098	-62.11889345	-2.849496058	-91.08748073	-2.852384908	-91.10251607	-19.74723591	-84.41623525	5	0.0017	-5	0.0008	0	0	1	25
6610000000	-15.79269848	-63.31546438	-2.851397348	-92.06986577	-2.852943669	-92.08760649	-19.74407543	-87.4425816	5	0.0017	-5	0.0008	0	0	1	25
6673750000	-16.40304452	-64.66044151	-2.844697879	-92.97995164	-2.847175964	-93.00187743	-19.5534413	-92.08280602	5	0.0017	-5	0.0008	0	0	1	25
6737500000	-16.97457996	-67.00978016	-2.839683089	-94.01176463	-2.841957084	-94.03723394	-19.45329912	-96.38808805	5	0.0017	-5	0.0008	0	0	1	25
6801250000	-17.5413207	-68.72678706	-2.855677549	-95.0101372	-2.857959956	-95.03251711	-19.26288356	-100.3868905	5	0.0017	-5	0.0008	0	0	1	25
6865000000	-18.39058163	-70.33369933	-2.868945797	-95.85262045	-2.871838883	-95.870971	-18.99693456	-105.5925268	5	0.0017	-5	0.0008	0	0	1	25
6928750000	-19.12194792	-73.70771599	-2.861733396	-96.73780365	-2.864166827	-96.75306621	-18.67130626	-109.5800291	5	0.0017	-5	0.0008	0	0	1	25
6992500000	-19.90273766	-77.46840289	-2.862931777	-97.67966397	-2.865961713	-97.69759923	-18.12801198	-112.7387989	5	0.0017	-5	0.0008	0	0	1	25
7056250000	-18.83424226	-61.02059774	-2.870923199	-98.21192532	-2.873747212	-98.23128884	-19.12932686	-94.76344903	5	0.0017	-5	0.0008	0	0	1	25
7120000000	-19.54199653	-65.9063254	-2.85803058	-99.19891589	-2.860141305	-99.21553998	-19.26800288	-101.5002091	5	0.0017	-5	0.0008	0	0	1	25
7183750000	-20.34084176	-71.04231391	-2.857483436	-100.229588	-2.859318856	-100.2490579	-19.10133622	-107.4301273	5	0.0017	-5	0.0008	0	0	1	25
7247500000	-21.10339591	-78.75864417	-2.861319776	-101.1822124	-2.863688903	-101.2028776	-18.79801908	-114.3851691	5	0.0017	-5	0.0008	0	0	1	25
7311250000	-21.70956933	-87.75292517	-2.854290129	-102.1815264	-2.85667264	-102.1992456	-18.63343293	-120.8746702	5	0.0017	-5	0.0008	0	0	1	25
7375000000	-22.39851507	-97.05240351	-2.861366516	-103.2317244	-2.864457287	-103.2499436	-18.25236666	-126.5100697	5	0.0017	-5	0.0008	0	0	1	25
7438750000	-22.6805547	-109.6880578	-2.877133908	-104.2112149	-2.879389892	-104.2314028	-17.75247528	-132.5066283	5	0.0017	-5	0.0008	0	0	1	25
7502500000	-22.3943491	-122.4551025	-2.882967305	-105.2566447	-2.885428631	-105.2768048	-17.36265413	-137.8444801	5	0.0017	-5	0.0008	0	0	1	25
7566250000	-22.17817921	-133.3954634	-2.911441463	-106.3023433	-2.913322483	-106.3200491	-16.92304625	-142.7905635	5	0.0017	-5	0.0008	0	0	1	25
7630000000	-21.54747323	-143.6405797	-2.943199216	-107.1918145	-2.9460748	-107.2115772	-16.47040203	-147.3479081	5	0.0017	-5	0.0008	0	0	1	25
7693750000	-20.54372581	-150.936294	-2.952636088	-108.1124079	-2.954081452	-108.1326294	-16.05244339	-150.484915	5	0.0017	-5	0.0008	0	0	1	25
7757500000	-19.77521075	-157.2170792	-2.977048974	-109.1104777	-2.979604824	-109.1293783	-15.61191221	-153.6877437	5	0.0017	-5	0.0008	0	0	1	25
7821250000	-19.00807443	-162.8318275	-3.011880859	-109.978212	-3.013751734	-109.9999334	-15.23415515	-157.0989606	5	0.0017	-5	0.0008	0	0	1	25
7885000000	-18.13007142	-166.4448511	-3.027294336	-110.8925613	-3.02819092	-110.912576	-14.81430034	-159.325168	5	0.0017	-5	0.0008	0	0	1	25
7948750000	-17.38688231	-169.3569061	-3.058303521	-111.8767917	-3.059225727	-111.8929512	-14.40485376	-161.7225022	5	0.0017	-5	0.0008	0	0	1	25
8012500000	-16.80753123	-172.007331	-3.089953611	-112.7225335	-3.092720945	-112.7423746	-14.10926188	-164.3335186	5	0.0017	-5	0.0008	0	0	1	25
8076250000	-16.19681975	-173.863877	-3.105746209	-113.602926	-3.109486637	-113.6254281	-13.75613544	-165.9043433	5	0.0017	-5	0.0008	0	0	1	25
8140000000	-15.68586069	-174.9874268	-3.138013719	-114.5610855	-3.140292032	-114.5669602	-13.43389575	-167.6973952	5	0.0017	-5	0.0008	0	0	1	25
8203750000	-15.27562197	-176.3119538	-3.172385226	-115.3834999	-3.174832772	-115.4069215	-13.27205006	-169.5606864	5	0.0017	-5	0.0008	0	0	1	25
8267500000	-14.852574	-177.4480129	-3.188726711	-116.2280895	-3.191230738	-116.247399	-13.02998348	-170.7850133	5	0.0017	-5	0.0008	0	0	1	25
8331250000	-14.49109709	-177.4908647	-3.215224497	-117.1656047	-3.217466342	-117.1813104	-12.79761704	-172.1716886	5	0.0017	-5	0.0008	0	0	1	25
8395000000	-14.19854575	-177.6053009	-3.242380994	-118.0106931	-3.24447172	-118.0252442	-12.71460093	-173.6257215	5	0.0017	-5	0.0008	0	0	1	25
8458750000	-13.93329782	-177.9936167	-3.253458713	-118.8388699	-3.254595149	-118.8653114	-12.57758125	-174.7065959	5	0.0017	-5	0.0008	0	0	1	25
8522500000	-13.69375341	-177.5307958	-3.273743943	-119.7652249	-3.27616575	-119.7874638	-12.4212842	-176.1309246	5	0.0017	-5	0.0008	0	0	1	25
8586250000	-13.50148208	-176.8011761	-3.297793694	-120.6289533	-3.300554183	-120.657169	-12.38678936	-177.2707456	5	0.0017	-5	0.0008	0	0	1	25
8650000000	-13.33885742	-176.5642127	-3.30577997	-121.4674672	-3.307608704	-121.4935722	-12.33958639	-178.2436333	5	0.0017	-5	0.0008	0	0	1	25
8713750000	-13.14191425	-175.7350309	-3.316623924	-122.4016113	-3.319190006	-122.4257739	-12.27769735	-179.5688564	5	0.0017	-5	0.0008	0	0	1	25
8777500000	-12.91725293	-174.4672508	-3.331873314	-123.3537414	-3.333417371	-123.3763469	-12.30255667	179.5972498	5	0.0017	-5	0.0008	0	0	1	25
8841250000	-12.76976894	-173.9974981	-3.339828104	-124.277268	-3.342320829	-124.2941226	-12.3226888	178.5577778	5	0.0017	-5	0.0008	0	0	1	25
8905000000	-12.63894246	-173.7285648	-3.354552002	-125.2480016	-3.356830898	-125.2682627	-12.3603695	177.1661641	5	0.0017	-5	0.0008	0	0	1	25
8968750000	-12.55344255	-173.0813657	-3.37965114	-126.210301	-3.381904906	-126.2241339	-12.45856307	176.2687824	5	0.0017	-5	0.0008	0	0	1	25
9032500000	-12.51626821	-172.7906573	-3.399887204	-127.1202707	-3.401264577	-127.1474557	-12.57650973	175.2446699	5	0.0017	-5	0.0008	0	0	1	25
9096250000	-12.50958047	-172.5643044	-3.423235866	-128.071211	-3.426933622	-128.1039775	-12.7679614	173.8135303	5	0.0017	-5	0.0008	0	0	1	25
9160000000	-12.5823698	-172.0032213	-3.461116401	-128.9886828	-3.463609775	-129.0237756	-12.98255923	172.7540053	5	0.0017	-5	0.0008	0	0	1	25
9223750000	-12.73231714	-171.4950634	-3.501038134	-129.7933497	-3.503644594	-129.8263888	-13.26487899	171.5477528	5	0.0017	-5	0.0008	0	0	1	25
9287500000	-12.9640037	-170.7581292	-3.53973499	-130.5320553	-3.542742696	-130.5538888	-13.72555707	170.5680494	5	0.0017	-5	0.0008	0	0	1	25
9351250000	-13.28896697	-169.1350943	-3.582681312	-131.0725936	-3.585951354	-131.1137238	-14.2593654	170.4270246	5	0.0017	-5	0.0008	0	0	1	25
9415000000	-13.59097649	-166.6646497	-3.591407693	-131.3792663	-3.59615483	-131.4085078	-14.78912776	172.0465361	5	0.0017	-5	0.0008	0	0	1	25
9478750000	-13.79288521	-163.5224401	-3.534673385	-131.8041711	-3.538043175	-131.8291629	-15.07267972	175.0437611	5	0.0017	-5	0.0008	0	0	1	25
9542500000	-13.86852939	-160.4245713	-3.467732702	-132.5698235	-3.469558883	-132.5907999	-15.00753022	176.473988	5	0.0017	-5	0.0008	0	0	1	25
9606250000	-13.84977351	-157.5690237	-3.420615985	-133.4517319	-3.422494097	-133.4785391	-14.98958222	176.0964049	5	0.0017	-5	0.0008	0	0	1	25
9670000000	-13.84011581	-155.200516	-3.375781659	-134.4216813	-3.378591163	-134.448742	-15.14146554	175.6085	5	0.0017	-5	0.0008	0	0	1	25
9733750000	-13.85118405	-153.7964949	-3.350138511	-135.4507062	-3.353371072	-135.4728567	-15.34253432	175.0296118	5	0.0017	-5	0.0008	0	0	1	25
9797500000	-13.84229065	-152.5951573	-3.336383386	-136.421508	-3.340189776	-136.453868	-15.66150812	174.1543196	5	0.0017	-5	0.0008	0	0	1	25
9861250000	-13.93302782	-151.5247942	-3.32321933	-137.4567943	-3.327182007	-137.4785021	-16.01469271	174.1048508	5	0.0017	-5	0.0008	0	0	1	25
9925000000	-14.12018127	-151.0186704	-3.328606969	-138.425528	-3.332319842	-138.4531264	-16.34471686	174.6203367	5	0.0017	-5	0.0008	0	0	1	25
9988750000	-14.29465184	-150.0718087	-3.327212666	-139.2462872	-3.330599533	-139.2719405	-16.65175838	175.322591	5	0.0017	-5	0.0008	0	0	1	25
10052500000	-14.51484908	-148.925628	-3.306766591	-140.1690625	-3.310026868	-140.1963651	-16.81905399	175.5841357	5	0.0017	-5	0.0008	0	0	1	25
10116250000	-14.83945036	-148.1852896	-3.303521802	-141.1430368	-3.307598152	-141.1724334	-17.01324071	175.447916	5	0.0017	-5	0.0008	0	0	1	25
10180000000	-15.13557382	-147.3905292	-3.301560063	-142.047668	-3.305505222	-142.0813544	-17.25753614	175.4033046	5	0.0017	-5	0.0008	0	0	1	25
10243750000	-15.43123108	-146.4403221	-3.292460678	-143.0332502	-3.295617286	-143.0650123	-17.43392712	175.1500432	5	0.0017	-5	0.0008	0	0	1	25
10307500000	-15.88061926	-145.7208368	-3.304858674	-144.0728755	-3.307288333	-144.1054986	-17.65631567	173.9047129	5	0.0017	-5	0.0008	0	0	1	25
10371250000	-16.42337099	-144.3777134	-3.333916814	-144.9812938	-3.337309207	-145.0133665	-17.96987937	173.2945056	5	0.0017	-5	0.0008	0	0	1	25
10435000000	-16.92520926	-140.9943815	-3.357580721	-145.7266977	-3.35992772	-145.7575651	-18.29513325	172.693986	5	0.0017	-5	0.0008	0	0	1	25
10498750000	-17.10781479	-137.2067233	-3.353675468	-146.3536895	-3.355569187	-146.3960555	-18.59955687	172.2596562	5	0.0017	-5	0.0008	0	0	1	25
10562500000	-17.10699605	-135.9362736	-3.323316271	-147.1275954	-3.324794629	-147.1637095	-18.75663286	173.2086508	5	0.0017	-5	0.0008	0	0	1	25
10626250000	-17.25066957	-135.980519	-3.288914049	-148.0986295	-3.291000304	-148.1388008	-18.78624582	172.9928706	5	0.0017	-5	0.0008	0	0	1	25
10690000000	-17.59488908	-136.5396512	-3.274951584	-149.1651019	-3.278961906	-149.2063053	-18.81913541	171.9599209	5	0.0017	-5	0.0008	0	0	1	25
10753750000	-18.05723147	-137.3006199	-3.273914386	-150.1575208	-3.277357018	-150.2009028	-18.8450207	171.8231967	5	0.0017	-5	0.0008	0	0	1	25
10817500000	-18.59449734	-137.7894606	-3.265979693	-151.1811576	-3.270471629	-151.2174856	-18.75832875	170.7156922	5	0.0017	-5	0.0008	0	0	1	25
10881250000	-19.23804831	-138.5696719	-3.270142794	-152.2319035	-3.274078753	-152.2730956	-18.71772905	169.6029097	5	0.0017	-5	0.0008	0	0	1	25
10945000000	-20.00280238	-140.0816796	-3.277252942	-153.2519348	-3.281799687	-153.2869237	-18.62809964	168.9013767	5	0.0017	-5	0.0008	0	0	1	25
11008750000	-20.87308423	-141.9244601	-3.280464363	-154.2886362	-3.284731588	-154.3275899	-18.38031658	167.2910618	5	0.0017	-5	0.0008	0	0	1	25
11072500000	-21.81565497	-144.0356537	-3.29088674	-155.379072	-3.295320203	-155.419661	-18.20109591	165.8188351	5	0.0017	-5	0.0008	0	0	1	25
11136250000	-22.90161607	-147.7044514	-3.308352926	-156.4687877	-3.312582704	-156.4994202	-17.9505898	163.8751341	5	0.0017	-5	0.0008	0	0	1	25
11200000000	-24.23102435	-153.0494534	-3.325640445	-157.5355924	-3.3284811	-157.5743059	-17.62596052	161.5167401	5	0.0017	-5	0.0008	0	0	1	25
